t1,t2,y,yp,k1,k2,emi,ema
864000,865200,4740.9,-0.00721973,-5.73144e-7,3.18414e-10,-1.7,4.5
865200,865758,4731.96,-0.00526551,2.29692e-5,-2.74423e-8,-5.0,0.0
865758,866375,4731.41,-0.00748269,-2.96534e-5,3.20404e-8,0.0,5.0
866375,868630,4723.03,-0.00479026,8.01469e-6,-2.36946e-9,-4.7,1.9
868630,870563,4725.81,-0.0087308,-1.14033e-5,3.93285e-9,-4.8,1.6
870563,871821,4694.73,-0.0136881,3.78632e-6,0,-0.0,4.8
871821,873123,4683.5,-0.00633656,1.35588e-5,-6.94256e-9,-4.9,1.9
873123,874308,4682.91,-0.00964973,-2.73764e-5,1.54017e-8,0.0,5.0
874308,875332,4658.67,-0.00714063,3.10927e-5,-2.02426e-8,-5.0,0.7
875332,876136,4662.22,-0.0112603,-2.87491e-5,2.38384e-8,-4.9,0.8
876136,877549,4646.97,-0.0108223,-3.56372e-6,1.6814e-9,-5.0,3.4
877549,878910,4629.31,-0.00987433,2.02341e-6,-9.91139e-10,-0.0,4.7
878910,882689,4617.12,-0.0103021,1.81019e-6,-3.19342e-10,-3.8,4.6
882689,884109,4586.81,-0.00649725,1.00299e-5,-4.70888e-9,-4.9,0.0
884109,887213,4584.32,-0.0121729,-4.04532e-6,8.6884e-10,-1.6,4.8
887213,888633,4533.54,-0.0104099,1.10877e-5,-5.20549e-9,-4.9,0.0
888633,890068,4526.21,-0.0125941,-7.82403e-6,3.63486e-9,-2.0,4.9
890068,890813,4502.77,-0.0068682,2.87309e-5,-2.571e-8,-5.0,0.8
890813,891896,4502.97,-0.0143529,-1.16782e-5,7.18877e-9,-0.9,4.6
891896,894180,4482.86,-0.0117816,-2.54178e-6,7.41909e-10,-2.9,3.7
894180,894984,4451.53,-0.00915392,9.35422e-6,-7.7564e-9,-5.0,0.0
894984,896052,4446.19,-0.0125299,-1.34506e-6,8.39615e-10,0.0,5.0
896052,898336,4432.29,-0.0102423,-3.42479e-7,9.99647e-11,-1.9,4.9
898336,899521,4408.3,-0.00765114,7.27964e-6,-4.09544e-9,-5.0,0.4
899521,903050,4402.65,-0.0143743,-3.14557e-6,5.94233e-10,-1.5,4.8
903050,904111,4338.86,-0.0118205,6.44778e-6,-4.05138e-9,-5.0,0.0
904111,905754,4328.74,-0.014555,-2.98807e-6,1.21244e-9,-1.8,5.0
905754,906184,4302.14,-0.00780273,7.08756e-5,-1.09885e-7,-5.0,0.0
906184,907252,4303.15,-0.017413,-1.09438e-5,6.83132e-9,-1.4,5.0
907252,909302,4280.39,-0.0154758,-2.29204e-6,7.4538e-10,-2.5,4.0
909302,910480,4245.45,-0.0127013,6.11355e-6,-3.45984e-9,-4.9,0.0
910480,911563,4233.32,-0.0148769,-5.02282e-6,3.09192e-9,0.0,4.7
911563,912184,4215.25,-0.0113849,5.92648e-6,-6.3623e-9,-5.0,0.8
912184,914307,4208.94,-0.0146331,2.14363e-6,-6.73146e-10,-0.1,5.0
914307,914737,4181.09,-0.00355179,-1.74821e-6,0,-4.9,0.0
914737,916758,4179.24,-0.0190716,-5.01994e-6,1.65593e-9,-4.7,1.8
916758,917467,4133.86,-0.0251339,3.61269e-6,0,-0.3,5.0
917467,919371,4117.86,-0.0169618,4.02232e-6,-1.40838e-9,-4.8,2.3
919371,920791,4090.42,-0.0166304,-3.37574e-6,1.58485e-9,-0.0,4.7
920791,921991,4064.54,-0.0158627,8.18768e-6,-4.54871e-9,-4.6,1.7
921991,922765,4049.44,-0.0208955,-3.63088e-5,3.12737e-8,-0.4,4.9
922765,923587,4026.01,-0.0205665,2.56869e-5,-2.08329e-8,-5.0,0.4
923587,924450,4014.89,-0.0189256,-2.71217e-5,2.09515e-8,-4.9,0.9
